-110.4168, 38.92509, "Black Dragon Canyon abbiegen"
-110.1127, 36.98236, "Monument Valley Navajo Tribal Park"
-113.3668, 37.25300, "Silver Reef Ghost Town"
-115.4526, 36.05961, "Bonnie Springs Old Nevada"
-109.5205, 38.73530, "Delicate Arch Trail"
-109.9418, 37.27587, "Moki Dugway"
-109.6892, 38.47230, "Shafer Trail Ost"
-109.2327, 38.69287, "Onion Creek Road"
-109.8528, 37.15781, "Mexicat Hat Rock"
-109.3726, 38.27052, "Wilson Arch"
-109.7484, 38.16847, "Canyonlands National Park Needles District"
-109.5186, 37.98837, "Newspaper Rock"
-109.9272, 37.17418, "Goosenecks State Park"
-109.8112, 38.47095, "Shafer Trail West"
-112.7478, 37.52663, "Markagunt High Plateau Scenic Byway"
-109.3091, 38.72497, "Fisher Towers"
-110.4189, 38.93738, "Black Dragon Canyon"
-109.5012, 38.73393, "Delicate Arch Viewpoint"
-110.4189, 38.93195, "Triple Arch"
-112.1100, 37.66585, "Bryce Canyon National Park Mossy Cave"
-110.6692, 38.66005, "Temple Wash Pictograph"
-111.8469, 37.10508, "Cottonwood Canyon Road Sued"
-111.9710, 37.49649, "Cottonwood Canyon Road Nord"
-110.6581, 38.65142, "Wild Horse Window"
-112.5338, 37.04823, "Frontier Movie Town Kanab"
-111.7473, 37.16875, "Wahweap Hoodoos weiter fahren"
-111.4908, 36.97225, "Lake Powell"
-109.7649, 38.82986, "Dinosaur Trackway"
-111.9886, 36.71458, "Vermillion Cliffs"
-111.5979, 36.9494, "Thousand Pockets"
-112.0517, 36.19923, "Grand Canyon North Rim"
-111.8327, 37.45428, "Grosvenor Arch"
-114.1401, 36.52351, "Gold Butte Road"
-114.1438, 36.43254, "Little Finland Alternative abbiegen"
-111.9914, 37.50593, "Kodachrome State Park"
-114.6872, 36.19636, "Lovel Wash abbiegen"
-114.5163, 36.24264, "Lake Mead National Recreation Area"
-110.4719, 38.93310, "Spotted Wolf Canyon"
-110.1348, 38.93769, "Crystal Geyser"
-112.5641, 37.12104, "Moqui Cave"
-111.9089, 37.25674, "Hackberry Canyon"
-111.5873, 36.86617, "Lees Ferry"
-113.2054, 37.20484, "Zion Fort"
-113.1108, 37.26561, "Kolob Terrace"
-110.9244, 36.33110, "Elephant Feet"
-111.9784, 36.27903, "Point Imperial"
-112.0016, 37.0684, "Edmaiers Secret Parken"
-112.1686, 37.64019, "Bryce Canyon"
-111.7504, 36.74634, "Cliff Dwellers"
-112.5846, 37.14269, "The Arch"
-111.7155, 37.17598, "Wahweap Hoodoos"
-112.9793, 37.20847, "Zion National Park"
-112.3815, 37.11496, "Johnson Movie Set"
-111.5956, 36.97234, "Stud Horse Point abbiegen"
-111.6972, 37.08711, "Azut Arch"
-111.5520, 37.01627, "Lake Powel Lone Rock Beach"
-111.6022, 36.98913, "Stud Horse Point"
-114.4203, 36.30704, "Echo Bay Marina"
-112.9404, 37.21325, "Zion Overlook Trail"
-114.4415, 36.37745, "Rogers Spring"
-114.7063, 36.21261, "Lovel Wash"
-112.0965, 37.48276, "Willis Creek"
-110.7032, 38.56493, "Goblin Valley State Park"
-109.6325, 37.52177, "Butler Wash Ruins"
-111.8733, 37.10118, "Toadstool Hoodoo"
-111.2617, 38.29171, "Capitol Reef National Park"
-110.8025, 38.58263, "Little Wildhorse Canyon"
-109.7392, 38.4705, "Dead Horse Point State Park"
-109.8205, 38.46015, "Canyonlands National Park Island in the Sky"
-111.0458, 36.00968, "Coal Mine Canyon"
-111.6293, 36.81620, "Navajo Bridge"
-109.7451, 37.54043, "Mule Canyon Ruin"
-109.6326, 38.57482, "Corona Arch"
-110.8854, 36.16211, "Blue Canyon"
-113.2248, 37.45403, "Kolob Canyon"
-109.9931, 37.23322, "Muley Point"
-113.0422, 37.43444, "Kolob Reservoir"
-114.4633, 36.42637, "Arrowhead Arch"
-110.0113, 37.56201, "Natural Bridges National Monument"
-113.4060, 37.22423, "Red Cliffs Recreation Area"
-109.6199, 38.61591, "Arches National Park"
-113.6453, 37.19044, "Snow Canyon Sand Dunes"
-115.6031, 36.26420, "Spring Mountains National Recreation Area"
-113.6411, 37.20370, "Snow Canyon State Park"
-115.1419, 36.16944, "Fremont Street"
-114.5138, 36.42637, "Valley of Fire"
-114.1506, 36.45080, "Little Finland abbiegen"
-112.8374, 37.61209, "Cedar Breaks"
-115.4481, 36.07378, "Spring Mountain Ranch State Park"
