13.05081, 47.79803, "Salzburg Parken 1"
12.98882, 47.59081, "Koenigssee Parkplatz"
13.0592, 47.65169, "Kirche Oberau"
13.09203, 47.64196, "Rossfeld Panoramastrasse West"
13.26978, 47.5875, "Lammerklamm"
13.04230, 47.72604, "Untersberg Seilbahn"
13.27517, 47.45915, "Bergbahn Werfenweng"
12.94416, 47.75227, "Salzburger Freilichtmuseum"
12.85812, 47.60460, "Zauberwald Parkplatz"
12.99136, 47.59123, "Jennerbahn Parkplatz"
13.18562, 47.48329, "Festung Hohenwerfen"
12.89612, 47.60740, "Kirche Ramsau"
13.35010, 48.74185, "Museumsdorf Bayerischer Wald"
13.13197, 47.11015, "Stubnerkogelbahn"
13.06123, 47.76312, "Schloss Hellbrunn"
12.93566, 47.67676, "Ferienwohnung Winkl Landthal"
13.05489, 47.62931, "Rossfeld Panoramastrasse Ost"
12.74029, 47.26069, "Sigmund Thun Klamm"
12.77046, 47.27400, "Burg Kaprun"
13.04031, 47.79906, "Salzburg Parken 3"
13.05081, 47.79801, "Salzburg Parken 1"
12.76647, 47.27257, "Voetters Fahrzeug Museum"
13.19211, 47.31669, "Liechtensteinklamm"
13.05159, 47.79686, "Salzburg Parken 2"
13.02261, 47.79357, "Stiegls Brauwelt"
11.55530, 48.17569, "Sea Life Munchen"
11.55525, 48.17552, "BMW Welt Parken"
13.16095, 47.32940, "Seelackenmuseum"
