-110.8325 , 44.51537 ,"Grand Prismatic Spring Trail"
-110.80194 , 44.53889 ,"White Dome Geyser"
-110.841976239 , 44.4720699319 ,"Grotto Geyser"
-110.666622625 , 44.1357161784 ,"Sued Eingang Yellowstone"
-110.673845576 , 44.1520707823 ,"Moose Falls"
-110.63492298 , 44.2674197145 ,"Lewis Falls"
-110.6265 , 44.28327 ,"Lewis Lake"
-110.55714455 , 44.3890746549 ,"Grant Villiage"
-110.5752 , 44.41609 ,"West Thumb Geyser Basin"
-110.387 , 44.8918 ,"Tower Falls"
-110.417744677 , 44.5245290093 ,"Gull Point"
-110.4163 , 44.91289 ,"Roosevelt Lodge"
-110.740079057 , 44.7109453441 ,"Balanced Rock"
-110.4333 , 44.62533 ,"Mud Volcano"
-110.4325 , 44.6268 ,"Sulfer Cauldron"
-110.4799 , 44.72001 ,"Artist Point"
-110.4699 , 44.72513 ,"Inspiration Point"
-110.490507001 , 44.7338462875 ,"Canyon Village"
-110.484594895 , 44.7234158224 ,"Lower Falls"
-110.4956 , 44.71548 ,"Grand Canyon of The Yellowstone"
-110.500956204 , 44.7141472433 ,"Upper Falls Yellowstone River"
-110.79528 , 44.54306 ,"Pink Cone"
-110.503405482 , 44.7194328229 ,"Crystal Falls"
-110.647320802 , 44.7130824152 ,"Virginia Cascades"
-110.640169264 , 44.9433644647 ,"Undine Falls"
-110.697748041 , 44.9742376457 ,"Fort Yellowstone"
-110.696420027 , 44.7377590806 ,"Museum of the National Park Ranger"
-110.693477288 , 44.9730290853 ,"Mammoth Campground"
-110.699737489 , 44.9767540017 ,"Albright Vistors Center"
-110.698397592 , 44.9766594 ,"Yellowstone NP Headquarters"
-110.701 , 45.0254 ,"Nord Eingang Yellowstone"
-110.6999 , 44.7256 ,"Norris Geyser Basin"
-110.703256407 , 44.9715222364 ,"Lower Terrace"
-110.701348712 , 44.9761937798 ,"Mammoth Hotsprings Hotel"
-110.705445435 , 44.9665335213 ,"Canary Springs"
-110.703782911 , 44.9726354971 ,"Mammoth Hot Springs"
-110.7078 , 44.96536 ,"Upper Terrace Dr"
-110.726296431 , 44.9337210721 ,"Rustic Falls"
-110.741 , 44.7809 ,"Roaring Mountain"
-110.702059987 , 44.7262152601 ,"Porcelain Basin Trail"
-110.70125173 , 44.7250783397 ,"Steamboat Geyser"
-110.701353488 , 44.7252454466 ,"Echinus Geyser"
-110.701488161 , 44.7253850582 ,"Back Basin Trail"
-110.7468 , 44.679 ,"Beryl Spring"
-110.701750024 , 44.72576339 ,"Big Alcove Spring"
-110.861164397 , 44.6457399349 ,"Madison Campground"
-110.772 , 44.6538 ,"Gibbon Falls"
-110.8595 , 44.64332 ,"Madison Ranger Station and Museum"
-110.8587 , 44.6387 ,"Firehole Canyon Drive"
-110.862781165 , 44.6293790547 ,"Firehole Falls"
-110.003447688 , 44.4886609686 ,"Ost Eingang Yellowstone"
-110.3815 , 44.56637 ,"Fishing Bridge"
-110.395132059 , 44.5547957907 ,"Yellowstone Lake Lodge"
-110.39977229 , 44.5506574968 ,"Yellowstone Lake Hotel"
-110.799473475 , 44.5362925772 ,"Great Fountain Geyser"
-110.804795392 , 44.4447393415 ,"Lone Star Trailhead"
-110.805 , 44.4187 ,"Lonestar Geyser Basin"
-110.86 , 44.6183 ,"Firehole Swimming Area"
-110.85457303 , 44.6164214547 ,"Cascades of the Firehole"
-110.785330928 , 44.5441910061 ,"Fire Hole Lake"
-110.8299 , 44.57753 ,"Fountain Flat Drive"
-110.8073 , 44.54827 ,"Fountain Paint Pots"
-110.835 , 44.5303 ,"Midway Geyser Basin"
-110.835906798 , 44.5284053362 ,"Grand Prismatic Spring"
-110.436226285 , 44.5305597859 ,"Natural Bridge"
-110.8697 , 44.52526 ,"Fairy Falls"
-110.8174 , 44.53522 ,"Firehole Lake Drive"
-110.858 , 44.4856 ,"Mystic Falls Trail"
-110.8514 , 44.48426 ,"Biscuit Basin"
-110.8744 , 44.48388 ,"Mystic Falls"
-110.826919153 , 44.4580253309 ,"Old Faithful Geyser"
-110.825 , 44.45915 ,"Old Faithful Lodge"
-110.83058105 , 44.4587093609 ,"Old Faithful Inn"
-110.8316 , 44.45703 ,"Old Faithful Ranger Station"
-110.8313 , 44.45692 ,"Old Faithful Clinic"
-110.805794713 , 44.4460179016 ,"Kepler Cascades"
-110.002375366 , 45.0034416035 ,"Nord Ost Eingang Yellowstone"
-111.096196006 , 44.6584030145 ,"West Eingang Yellowstone"
-110.742167838 , 44.7096430923 ,"Chocolate Pots Geyse"
-110.454803646 , 44.5252495054 ,"Natrual Bridge parken"
-110.840017157 , 44.5234914788 ,"Grand Prismatic Spring Sicht von oben"
-110.83878986 , 44.5236585845 ,"Grand Prismatic Spring Aufstieg Berg"
