-114.8412 , 42.74252 ,"Thousand Springs"
-114.3983 , 42.5942 ,"Shoshone Falls"
-114.9866 , 39.2599 ,"Robinson Mine"
-118.5609 , 37.78808 ,"Benton Hills"
-118.435398271 , 37.6510148696 ,"Red Canyon Petroglyphs"
-114.455808706 , 42.5969455309 ,"Perrine Bridge"
-118.486691249 , 37.662680583 ,"Chidago Canyon"
-114.6744 , 42.66456 ,"Niagara Springs"
-118.7851 , 37.66059 ,"Alkaline Pond"
-118.85229934 , 37.5948020243 ,"Convict Lake"
-118.707081064 , 37.5896913136 ,"Crowley Lake Columns Berg"
-118.720547071 , 37.6097923677 ,"Crowley Lake Columns"
-118.718985312 , 37.607562115 ,"Crowley Lake Columns Parken"
-110.7145 , 43.65935 ,"Chapel of the Transfiguration"
-113.5527 , 43.45373 ,"Craters of the Moon"
-114.30588727 , 43.0749199086 ,"Black Magic Canyon Parken"
-118.579 , 37.32843 ,"Buttermilks"
-112.032049109 , 46.5903923139 ,"First Presbyterian Church Helena"
-114.304842513 , 43.0770058225 ,"Black Magic Canyon Einstieg 1"
-118.516806312 , 37.3350443609 ,"Buttermilk Road"
-112.0154 , 46.59996 ,"Northern Pacific RR No 1382"
-111.8106 , 47.18997 ,"Missouri River Recration Road"
-118.613568452 , 37.2126596494 ,"Lake Sabrina"
-111.3225 , 47.51263 ,"Montana State Fair"
-113.3687 , 48.48483 ,"Two Medicine Lake"
-113.5541 , 48.69208 ,"Going to the Sun Road"
-113.595 , 48.6785 ,"Sunrift Gorge"
-112.033813834 , 46.5907299794 ,"Cathedral of Saint Helena"
-111.118652614 , 47.5686175062 ,"Ryan Dam"
-113.352003038 , 48.4981336408 ,"Running Eagle Falls Natural Bridge"
-111.783026355 , 43.8164645963 ,"Thomas Ricks Garden"
-111.06066304 , 47.5834368801 ,"Morony Dam"
-113.33 , 48.505 ,"Two Medicine Entrance"
-113.3479 , 48.49594 ,"Running Eagle Falls"
-114.044522598 , 48.4225412064 ,"Glacier Distilling Company"
-112.0404 , 43.50008 ,"Idaho Falls LDS Tempel"
-118.612278901 , 37.2306189025 ,"North Lake"
-111.772297323 , 43.8174896446 ,"Rexburg Idaho Temple"
-113.9909 , 46.8746 ,"Northern Pacific RR No 1356"
-118.586766921 , 37.248376809 ,"Intake II"
-118.5659 , 37.1692 ,"South Lake"
