-81.57389, 27.93692, "Bok Tower Gardens"
-80.08403, 26.97884, "Blowing Rocks Natural Preserve"
-81.60251, 27.90965, "Florida Natural"
-82.15468, 29.02231, "Don Garlits Museum of Drag Racing"
-81.95014, 28.04208, "Barnett Family Park"
-82.30233, 27.24641, "Canopy Walk"
-82.28838, 27.26521, "Lake Myakka"
-82.35888, 27.99032, "Florida State Fair"
-82.31422, 27.24191, "Myakka River State Park"
-82.36929, 29.63708, "Harn Museum of Art"
-82.41611, 28.03808, "Busch Gardens"
-82.39366, 28.19264, "Tampa Premium Outlets"
-82.37923, 27.24663, "Sarasota National Cemetery"
-82.36934, 29.637, "Butterfly Rainforest"
-82.44471, 27.94738, "Florida Aquarium Tempa"
-82.45555, 27.94126, "Tampa Convention Center"
-82.4543, 27.94186, "Tampa Convention Center parken"
-82.46907, 28.01269, "Tampas Lowry Park Zoo"
-82.4608, 27.94933, "Curtis Hixon Park"
-82.45968, 27.94216, "Tampa Skyline Publix Parken"
-82.66299, 27.76697, "Morean Center for Clay"
-82.64408, 27.77176, "Glass Studio and Hot Shop"
-82.63134, 27.77691, "Chihuly Collection St Pete"
-82.50504, 27.53431, "Ellenton Premium Outlets"
-82.80782, 27.88336, "Florida Botanical Garden"
-80.17189, 26.26902, "Butterfly World"
-82.81826, 27.97694, "Clearwater Marine Aquarium"
-80.5017, 25.44736, "Robert is Here"
-80.27358, 25.67875, "Fairchild Gardens"
-80.82749, 25.76142, "Loop Road Ost"
-80.76638, 25.76152, "Shark Valley"
-80.61035, 25.38314, "Anhinga Trail"
-81.27502, 24.6588, "Bahia Honda State Park"
-81.10054, 25.86352, "Loop Road West"
-81.74264, 25.9493, "Tigertail Beach Marco Island"
-81.60117, 26.37483, "Corkscrew Swamp Sanctuary"
-81.77037, 26.10753, "Naples Botanical Garden"
-81.80665, 24.55998, "Mallory Square"
-81.79661, 24.54754, "Butterfly and Nature Conservatory"
-81.86217, 26.38054, "Bonita Beach Dog Park"
-81.85257, 26.52749, "Sun Harvest Citrus"
-81.83839, 26.5971, "McGregor Baptist Church"
-81.83359, 26.30039, "Barefoot Beach Preserve"
-81.86767, 26.39299, "Lovers Key State Park"
-81.96736, 26.47675, "Bunche Beach"
-81.87689, 26.40379, "Lovers Key State Park Parken"
-82.01725, 26.45152, "Sanibel Lighthouse"
-81.97394, 26.49404, "Tanger Outlets"
-82.0295, 26.89702, "Muscle Car City"
-82.18336, 26.48318, "Captiva Parken Blindpass"
-82.11364, 26.44698, "Ding Darling National Wildlife Refuge"
