12.17767, 53.78876, "Parken Gros Raden"
12.22909, 53.75002, "Kirche Kirch Rosin"
11.98684, 53.58862, "Kirche Techentin"
12.18023, 53.79115, "Guestrow Parken 2"
12.17664, 53.79338, "Historische Altstadt Guestrow"
12.17521, 53.79327, "Pfarrkirche St. Marien Guestrow"
12.17627, 53.79060, "Schloss Guestrow"
12.06143, 53.69195, "Garder See"
12.17767, 53.78876, "Guestrow Parken 1"
11.86302, 53.73437, "Oldtimer Museum Gross Raden"
12.13324, 53.71231, "Kirche Zehna"
12.07329, 53.68356, "Rehaklinik Garder See"
12.09628, 53.68322, "Lohmen"
11.92943, 53.58068, "Kirche Mestlin"
12.20032, 53.71126, "Kirche Bellin"
12.15210, 53.74382, "Kirche Badendiek"
11.82222, 53.68903, "Mecklenburger Kutschenmuseum"
11.92969, 53.52962, "Kirche Herzberg"
12.15877, 53.65009, "Kirche Kirch Kogel"
11.82304, 53.68902, "Museumsdorf Kobrow"
12.16092, 53.65077, "Pfarrhaus Kirch Kogel"
11.88653, 53.67384, "Dabeler Muehle"
12.17877, 53.79176, "Norddeutsches Krippenmuseum"
12.22133, 53.79096, "Natur und Umweltpark Guestrow"
11.87191, 53.73577, "Freilichtmuseum Gross Raden"
12.16907, 53.79457, "Barlachstiftung Gertrudenkapelle"
12.17389, 53.79156, "Guestrower Dom"
12.21065, 53.77423, "Barlachstiftung Atelierhaus"
11.90494, 53.66093, "Kirche Dabel"
