-115.4232, 36.13224, "Red Rock Canyon"
-114.5138, 36.42637, "Valley of Fire"
-105.2813, 38.92688, "Adeline Hornbek Homestead"
-114.5267, 36.47955, "Kaolin Wash"
-104.8713, 38.87720, "Rock Ledge Ranch Historic Site"
-112.1213, 34.74301, "Mingus Mountain Scenic Road"
-111.7599, 34.87091, "Sedona"
-112.8786, 35.32731, "Seligman"
-112.1892, 35.25209, "Grand Canyon Railway"
-111.7417, 34.99017, "Oak Creek Canyon"
-111.7655, 34.83152, "Chapel of the Holy Cross Sedona"
-112.4225, 34.59176, "Watson Lake"
-111.4918, 33.45611, "Goldfield Ghost Town"
-111.4782, 33.46920, "Apache Trail West"
-111.1588, 33.67156, "Roosevelt Dam"
-111.1126, 33.64479, "Tonto National Monument"
-110.8290, 33.43624, "Apache Trail Ost"
-110.7725, 33.38088, "Besh-Ba-Gowah"
-108.9834, 32.08213, "Granite Gap"
-108.9885, 32.22674, "Steins Cemetery"
-106.9188, 32.48337, "Fort Selden State Monument"
-106.7191, 32.29602, "Farm and Ranch Heritage Museum"
-106.7956, 32.27460, "Basilica of San Albino"
-106.1726, 32.77889, "White Sands National Monument"
-105.9205, 33.68456, "Valley of Fires Recreation Area"
-106.0939, 34.25893, "Gran Quivira Ruins"
-106.3757, 34.44811, "Abo Ruins"
-106.6701, 35.09634, "Old Town Albuquerque"
-106.3450, 35.16555, "Turquoise Trail Sued"
-106.0535, 35.57935, "Turquoise Trail Nord"
-106.1521, 35.40677, "Madrid City"
-106.1252, 35.43628, "Saint Joseph Church"
-106.2758, 35.79518, "Bandelier National Monument"
-106.2245, 35.86008, "Tsankawi Prehistoric Sites"
-106.1182, 35.89118, "San Ildefonso Pueblo"
-105.9774, 35.82361, "Camel Rock"
-106.0108, 35.88232, "Poeh Cultural Center and Museum"
-105.9323, 35.98893, "El Sanctuario de Chimayo"
-105.6087, 36.35867, "San Francisco De Asis Church"
-105.5471, 36.43813, "Taos Pueblo"
-105.5116, 37.73223, "Great Sand Dunes National Park"
-104.2632, 39.01266, "Calhan Paint Mines Archaeological District"
-104.8833, 38.87733, "Garden of the Gods"
