-116.8724, 36.48016, "Borax Works"
-118.1812, 37.38578, "Bristlecone Pine Forest"
-121.1573, 36.48142, "Pinnacles National Monument"
-121.5355, 36.84481, "San Juan Bautista State Historic Park"
-118.1306, 36.63464, "Cyclops Skull Arch abbiegen"
-118.4466, 33.95209, "Dockweiler Beach State Park"
-119.0270, 37.93869, "Mono Lake South Tufa"
-118.1186, 36.59934, "Alabama Hills"
-119.3439, 34.29892, "Emma Wood State Beach"
-118.2093, 34.20111, "Descanso Gardens"
-118.0973, 36.57758, "Alabama Hills Tuttle Creek Road"
-118.1339, 36.62922, "Cyclops Skull Arch parken"
-118.8276, 37.66004, "Hot Creek"
-117.1120, 36.60544, "Mesquite Sand Dunes"
-117.0241, 34.90531, "Western America Railroad Museum"
-120.6339, 35.12221, "Pismo State Beach"
-121.5360, 36.84507, "San Juan Bautista Mission"
-117.1461, 36.60689, "Stovepipe Wells Village"
-120.6502, 34.96505, "Guadelupe-Nipomo Dunes Preserve"
-120.4213, 34.66906, "La Purisima Mission State Park"
-120.6645, 35.28120, "Mission San Luis Obispo de Tolosa"
-120.1367, 34.59360, "Mission Santa Ines"
-120.6303, 35.10560, "Pismo State Beach2"
-120.6971, 35.74444, "Mission San Miguel"
-116.8655, 36.46123, "Death Valley National Park"
-121.2495, 36.01486, "San Antonio de Padua Mission"
-119.5741, 37.72744, "Glacier Point Yosemite NP"
-116.8762, 36.48787, "Mustard Canyon"
-117.0371, 35.03309, "Rainbow Basin Natural Area"
-119.2273, 37.94443, "Tioga Pass"
