9.29932, 54.01721, "Windmuehle Aurora Hochdonn"
9.29608, 54.01767, "NOK Faehre Hochdonn"
9.31811, 53.96353, "Tiefste Landstelle Deutschlands"
9.21026, 53.92984, "NOK Faehre Kudensee"
9.35284, 53.84106, "Leuchtturm Hollerwettern"
9.35435, 53.84599, "Oberfeuer Osterende"
9.403, 53.7956, "Faehre von Glueckstadt"
9.34444, 53.78781, "Faehre nach Glueckstadt"
9.28388, 53.74541, "Torfstich Altendorfer Moor"
9.3865, 53.75428, "Unterfeuer Krautsand"
9.27275, 53.69539, "Heimathof Huell"
9.30266, 53.61529, "Wehbers Muehle Himmelpforten"
9.55605, 53.6012, "Windmuehle Venti Amica"
9.582, 53.59035, "Elbekreuzung 2 West"
9.38134, 53.59293, "Muehle Amanda Grefenmoor"
9.69268, 53.5396, "Windmuehle Aurora Borstel"
9.68905, 53.53756, "St Nikolai Kirche Borstel"
9.68185, 53.53258, "Jork"
9.67234, 53.53467, "Museum Altes Land"
9.92956, 53.52536, "EUROGATE Container Terminal Hamburg"
9.80118, 53.5216, "Fruechtetankstelle"
9.81132, 53.52099, "St Pankratius Neuenfelde"
9.94317, 53.52098, "Koehlbrandbruecke"
9.86699, 53.36945, "Windmuehle Dibbersen"
9.69501, 53.40497, "Muehlenmuseum Moisburg"
10.02519, 53.3688, "Horster Wassermuehle"
9.09249, 54.19565, "Marktplatz Heide"
9.77742, 53.36119, "Museumsbauernhof Wennerstorf"
9.09212, 54.19407, "St Juergen Kirche"
8.86624, 54.16336, "Windmuehle Margaretha"
9.07697, 54.1485, "Windmuehle Margaretha Hemmingstedt"
8.85618, 54.12895, "Buesum Parken"
8.85517, 54.12919, "Buesum Parken 3"
8.86102, 54.12765, "Buesum Parken 2"
9.05597, 54.12647, "Dusendduewelswarf"
8.85797, 54.12701, "Leuchtturm Buesum"
8.93241, 54.1261, "Wildpferde Woehrdener Loch"
8.95208, 54.11503, "Kunst im Speicherkoog"
9.07184, 54.09019, "Meldorfer Dom"
8.95061, 54.09303, "Speicherkoog Dithmarschen"
9.07096, 54.08552, "Suedermuehle Meldorf"
9.20071, 54.0559, "Windmuehle Anna Suederhastedt"
8.83867, 54.02954, "Nationalpark Wattenmeer Friedrichskoog"
8.89475, 54.01492, "Hochzeitsmuehle Vergissmeinnicht"
8.87603, 54.00071, "Seehundstation Friedrichskoog"
9.07576, 53.96387, "Ferienwohnung Volsemenhusen Suederwisch"
8.98641, 53.94881, "EisBlume Marnerdeich"
8.97783, 53.93467, "Windmuehle Immanuel"
9.14032, 53.94322, "Windmuehle Gott Mit Uns Eddelak"
8.95165, 53.92668, "Windenergiepark Westkueste GmbH"
9.17697, 53.90927, "NOK Faehre Ostermoor"
9.1458, 53.89584, "NOK Schleuse Brunsbuettel"
9.18354, 53.69477, "Schwebefaehre Osten"
9.12931, 53.88898, "Brunsbuettel Mole 4"
