-111.2448, 33.30112, "Hewitt Canyon Fahrt durch den Wash"
-110.0837, 31.73678, "Zufahrt Cochise Stronghold"
-114.8836, 32.73973, "Imperial Sand Dunes South"
-114.3824, 35.02597, "Oatman Ghost Town"
-115.7808, 34.55693, "Amboy Crater"
-115.7423, 34.46160, "Bristol Lake"
-116.0373, 34.12936, "Joshua Tree NP Visitor Center 29Palms"
-116.0682, 33.99200, "Jumbo Rocks Campground"
-116.0617, 33.99249, "Jumbo Rocks parken"
-116.0178, 33.96056, "Hidden Tank Joshua Tree N P"
-116.1417, 34.02483, "Barker Dam Joshua Tree N P"
-116.1586, 34.02417, "Key Ranch Joshua Tree N P"
-115.9644, 33.59187, "Slot im Box Canyon"
-116.0091, 33.61169, "Painted Canyon"
-115.7296, 33.34843, "Salton Sea Bombay Beach"
-115.1326, 32.98397, "Imperial Sand Dunes North"
-114.7650, 32.74962, "Museum of History in Granite"
-114.6144, 32.72628, "Yuma Territorial Prison State Historic Park"
-114.7255, 32.72150, "Los Algodones Mexico Parken"
-113.0472, 33.02316, "Painted Rock Petroglyph Site"
-112.8629, 32.37294, "Catholic Church Ajo"
-112.8724, 32.36251, "Ajo Historical Society Museum"
-112.8693, 32.36496, "Ajo Cornelia Copper Mine"
-112.8009, 31.95402, "Organ Pipe Cactus NM Visitor Center"
-112.7771, 31.96710, "Organ Pipe Ajo Mountain Drive"
-111.1551, 32.31794, "Saguaro NP Golden Gate Road"
-111.2089, 32.28996, "Saguaro NP Signal Hill"
-111.1007, 32.22267, "Saguaro NP Gates Pass"
-111.0083, 32.10673, "San Xavier del Bac"
-111.0512, 31.56748, "Tumacacori National Monument"
-110.0777, 32.03723, "FFRanch  The Amerind Foundation"
-110.0683, 31.71308, "Tombstone"
-110.0228, 31.87428, "Balanced Rock"
-110.0210, 31.87076, "Cochise Stronghold"
-110.0034, 31.84711, "Cochise Stronghold links abbiegen"
-110.7362, 32.17993, "Saguaro National Park Ost"
-111.1126, 33.64476, "Tonto National Monument"
-111.0595, 33.29805, "Oak Flat"
-110.8291, 33.43621, "Apache Trail Ost"
-111.4782, 33.46921, "Apache Trail West"
-111.4920, 33.45606, "Goldfield Ghost Town"
-111.5024, 33.44713, "Superstition Mountain Museum"
-111.4429, 33.54052, "Canyon Lake"
-111.1588, 33.67156, "Roosevelt Dam"
-111.1608, 33.67690, "Roosevelt Bridge"
-111.2191, 33.34583, "Hewitt Arch"
-111.1598, 33.28096, "Boyce Thompson Arboretum State Park"
-112.4225, 34.59176, "Watson Lake"
-113.7229, 35.37469, "Hackberry General Store"
-115.1419, 36.16944, "Fremont Street"
